"id";"webct:anyo";"webct:entidad";"webct:total_hombres";"webct:total_mujeres";"webct:total_entidad"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"EL PLAN";"17.237";"17.001";"34.238"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"ESCOMBRERAS";"13";"12";"25"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"LA ALJORRA";"2.326";"1.999";"4.325"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"LA MAGDALENA";"1.879";"1.663";"3.542"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"LA PALMA";"2.396";"2.140";"4.536"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"LENTISCAR";"994";"760";"1.754"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"LOS MEDICOS";"66";"51";"117"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"LOS PUERTOS";"628";"611";"1.239"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"MIRANDA";"748";"611";"1.359"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"PERIN";"767";"675";"1.442"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"POZO ESTRECHO";"2.543";"2.122";"4.665"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"RINCON DE SAN GINES";"4.942";"4.681";"9.623"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"SAN ANTONIO ABAD";"21.969";"21.654";"43.623"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"SAN FELIX";"1.404";"1.286";"2.690"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"SANTA ANA";"1.216";"1.188";"2.404"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"SANTA LUCIA";"3.179";"2.927";"6.106"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"ALUMBRES";"1.671";"1.653";"3.324"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"CAMPO NUBLA";"193";"179";"372"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"CANTERAS";"4.923";"4.821";"9.744"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"CARTAGENA";"31.879";"31.709";"63.588"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"EL ALBUJON";"1.643";"1.324";"2.967"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"EL ALGAR";"3.618";"3.357";"6.975"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"EL BEAL";"1.191";"1.119";"2.310"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"EL HONDON";"521";"493";"1.014"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"EL PLAN";"17.508";"17.285";"34.793"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"ESCOMBRERAS";"5";"6";"11"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"LA ALJORRA";"2.365";"2.079";"4.444"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"LA MAGDALENA";"1.930";"1.714";"3.644"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"LA PALMA";"2.462";"2.215";"4.677"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"LENTISCAR";"995";"811";"1.806"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"LOS MEDICOS";"68";"53";"121"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"LOS PUERTOS";"666";"655";"1.321"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"MIRANDA";"744";"619";"1.363"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"PERIN";"795";"709";"1.504"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"POZO ESTRECHO";"2.581";"2.183";"4.764"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"RINCON DE SAN GINES";"5.142";"4.855";"9.997"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"SAN ANTONIO ABAD";"22.104";"21.900";"44.004"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"SAN FELIX";"1.425";"1.327";"2.752"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"SANTA ANA";"1.213";"1.189";"2.402"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2008";"2008";"SANTA LUCIA";"3.181";"2.955";"6.136"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"ALUMBRES";"1.700";"1.657";"3.357"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"CAMPO NUBLA";"186";"173";"359"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"CANTERAS";"5.012";"4.946";"9.958"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"CARTAGENA";"31.017";"31.607";"62.624"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"EL ALBUJON";"1.623";"1.339";"2.962"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"EL ALGAR";"3.731";"3.427";"7.158"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"EL BEAL";"1.160";"1.108";"2.268"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"EL HONDON";"532";"489";"1.021"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"EL PLAN";"17.660";"17.446";"35.106"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"ESCOMBRERAS";"4";"2";"6"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"LA ALJORRA";"2.472";"2.151";"4.623"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"LA MAGDALENA";"1.907";"1.730";"3.637"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"LA PALMA";"2.585";"2.343";"4.928"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"LENTISCAR";"1.003";"824";"1.827"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"LOS MEDICOS";"72";"52";"124"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"LOS PUERTOS";"677";"675";"1.352"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"MIRANDA";"738";"611";"1.349"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"PERIN";"797";"719";"1.516"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"POZO ESTRECHO";"2.604";"2.233";"4.837"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"RINCON DE SAN GINES";"5.315";"4.987";"10.302"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"SAN ANTONIO ABAD";"22.314";"22.160";"44.474"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"SAN FELIX";"1.391";"1.338";"2.729"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"SANTA ANA";"1.217";"1.193";"2.410"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2009";"2009";"SANTA LUCIA";"3.264";"2.995";"6.259"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"ALUMBRES";"1.702";"1.662";"3.364"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"CAMPO NUBLA";"185";"174";"359"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"CANTERAS";"5.062";"4.978";"10.040"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"CARTAGENA";"30.900";"31.505";"62.405"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"EL ALBUJON";"1.638";"1.357";"2.995"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"EL ALGAR";"3.822";"3.509";"7.331"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"EL BEAL";"1.180";"1.133";"2.313"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"EL HONDON";"547";"495";"1.042"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"EL PLAN";"17.768";"17.653";"35.421"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"ESCOMBRERAS";"3";"2";"5"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"LA ALJORRA";"2.577";"2.170";"4.747"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"LA MAGDALENA";"1.917";"1.762";"3.679"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"LA PALMA";"2.695";"2.421";"5.116"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"LENTISCAR";"1.064";"853";"1.917"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"LOS MEDICOS";"68";"57";"125"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"LOS PUERTOS";"704";"684";"1.388"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"MIRANDA";"751";"615";"1.366"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"PERIN";"879";"786";"1.665"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"POZO ESTRECHO";"2.674";"2.270";"4.944"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"RINCON DE SAN GINES";"5.430";"5.101";"10.531"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"SAN ANTONIO ABAD";"22.499";"22.393";"44.892"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"SAN FELIX";"1.383";"1.337";"2.720"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"SANTA ANA";"1.245";"1.213";"2.458"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2010";"2010";"SANTA LUCIA";"3.360";"3.058";"6.418"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"ALUMBRES";"1.724";"1.663";"3.387"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"CAMPO NUBLA";"184";"169";"353"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"CANTERAS";"5.097";"5.003";"10.100"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"CARTAGENA";"30.873";"31.355";"62.228"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"EL ALBUJON";"1.615";"1.360";"2.975"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"EL ALGAR";"3.864";"3.630";"7.494"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"EL BEAL";"1.163";"1.118";"2.281"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"EL HONDON";"553";"495";"1.048"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"EL PLAN";"17.864";"17.838";"35.702"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"ESCOMBRERAS";"3";"1";"4"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"LA ALJORRA";"2.584";"2.209";"4.793"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"LA MAGDALENA";"1.936";"1.757";"3.693"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"LA PALMA";"2.741";"2.458";"5.199"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"LENTISCAR";"1.076";"891";"1.967"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"LOS MEDICOS";"64";"53";"117"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"LOS PUERTOS";"725";"710";"1.435"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"MIRANDA";"758";"628";"1.386"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"PERIN";"907";"841";"1.748"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"POZO ESTRECHO";"2.679";"2.294";"4.973"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"RINCON DE SAN GINES";"5.539";"5.217";"10.756"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"SAN ANTONIO ABAD";"22.454";"22.495";"44.949"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"SAN FELIX";"1.347";"1.312";"2.659"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"SANTA ANA";"1.262";"1.234";"2.496"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2011";"2011";"SANTA LUCIA";"3.377";"3.090";"6.467"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"ALUMBRES";"1.739";"1.653";"3.392"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"CAMPO NUBLA";"181";"158";"339"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"CANTERAS";"5.154";"5.083";"10.237"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"CARTAGENA";"30.486";"31.124";"61.610"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"EL ALBUJON";"1.588";"1.366";"2.954"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"EL ALGAR";"3.919";"3.670";"7.589"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"EL BEAL";"1.166";"1.115";"2.281"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"EL HONDON";"539";"501";"1.040"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"EL PLAN";"17.911";"17.879";"35.790"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"ESCOMBRERAS";"5";"0";"5"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"LA ALJORRA";"2.596";"2.221";"4.817"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"LA MAGDALENA";"1.924";"1.769";"3.693"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"LA PALMA";"2.775";"2.495";"5.270"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"LENTISCAR";"1.087";"921";"2.008"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"LOS MEDICOS";"66";"59";"125"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"LOS PUERTOS";"756";"750";"1.506"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"MIRANDA";"763";"648";"1.411"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"PERIN";"913";"868";"1.781"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"POZO ESTRECHO";"2.601";"2.303";"4.904"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"RINCON DE SAN GINES";"5.618";"5.250";"10.868"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"SAN ANTONIO ABAD";"22.261";"22.467";"44.728"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"SAN FELIX";"1.322";"1.295";"2.617"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"SANTA ANA";"1.261";"1.227";"2.488"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2012";"2012";"SANTA LUCIA";"3.401";"3.144";"6.545"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"ALUMBRES";"1.765";"1.668";"3.433"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"CAMPO NUBLA";"177";"156";"333"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"CANTERAS";"5.146";"5.142";"10.288"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"CARTAGENA";"30.082";"30.823";"60.905"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"EL ALBUJON";"1.597";"1.395";"2.992"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"EL ALGAR";"3.994";"3.741";"7.735"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"EL BEAL";"1.191";"1.111";"2.302"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"EL HONDON";"559";"532";"1.091"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"EL PLAN";"17.801";"17.873";"35.674"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"ESCOMBRERAS";"6";"2";"8"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"LA ALJORRA";"2.614";"2.234";"4.848"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"LA MAGDALENA";"1.985";"1.832";"3.817"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"LA PALMA";"2.846";"2.577";"5.423"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"LENTISCAR";"1.119";"943";"2.062"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"LOS MEDICOS";"63";"68";"131"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"LOS PUERTOS";"778";"750";"1.528"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"MIRANDA";"759";"655";"1.414"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"PERIN";"923";"869";"1.792"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"POZO ESTRECHO";"2.565";"2.280";"4.845"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"RINCON DE SAN GINES";"5.735";"5.326";"11.061"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"SAN ANTONIO ABAD";"22.263";"22.602";"44.865"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"SAN FELIX";"1.347";"1.302";"2.649"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"SANTA ANA";"1.275";"1.229";"2.504"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2013";"2013";"SANTA LUCIA";"3.399";"3.145";"6.544"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"ALUMBRES";"1.745";"1.664";"3.409"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"CAMPO NUBLA";"176";"150";"326"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"CANTERAS";"5.186";"5.163";"10.349"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"CARTAGENA";"29.777";"30.658";"60.435"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"EL ALBUJON";"1.575";"1.390";"2.965"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"EL ALGAR";"4.060";"3.824";"7.884"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"EL BEAL";"1.192";"1.127";"2.319"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"EL HONDON";"530";"522";"1.052"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"EL PLAN";"17.780";"17.896";"35.676"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"ESCOMBRERAS";"8";"4";"12"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"LA ALJORRA";"2.641";"2.273";"4.914"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"LA MAGDALENA";"2.014";"1.847";"3.861"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"LA PALMA";"2.906";"2.599";"5.505"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"LENTISCAR";"1.141";"978";"2.119"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"LOS MEDICOS";"63";"69";"132"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"LOS PUERTOS";"785";"754";"1.539"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"MIRANDA";"778";"661";"1.439"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"PERIN";"915";"857";"1.772"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"POZO ESTRECHO";"2.597";"2.308";"4.905"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"RINCON DE SAN GINES";"5.781";"5.371";"11.152"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"SAN ANTONIO ABAD";"22.270";"22.659";"44.929"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"SAN FELIX";"1.366";"1.318";"2.684"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"SANTA ANA";"1.274";"1.243";"2.517"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2014";"2014";"SANTA LUCIA";"3.439";"3.194";"6.633"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"ALUMBRES";"1.731";"1.658";"3.389"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"CAMPO NUBLA";"170";"145";"315"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"CANTERAS";"5.267";"5.161";"10.428"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"CARTAGENA";"29.112";"30.314";"59.426"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"EL ALBUJON";"1.598";"1.402";"3.000"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"EL ALGAR";"4.090";"3.844";"7.934"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"EL BEAL";"1.179";"1.109";"2.288"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"EL HONDON";"535";"545";"1.080"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"EL PLAN";"17.753";"17.989";"35.742"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"ESCOMBRERAS";"8";"5";"13"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"LA ALJORRA";"2.683";"2.275";"4.958"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"LA MAGDALENA";"2.033";"1.843";"3.876"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"LA PALMA";"2.971";"2.657";"5.628"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"LENTISCAR";"1.146";"991";"2.137"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"LOS MEDICOS";"63";"69";"132"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"LOS PUERTOS";"780";"744";"1.524"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"MIRANDA";"750";"652";"1.402"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"PERIN";"913";"836";"1.749"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"POZO ESTRECHO";"2.602";"2.319";"4.921"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"RINCON DE SAN GINES";"5.767";"5.391";"11.158"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"SAN ANTONIO ABAD";"22.261";"22.664";"44.925"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"SAN FELIX";"1.396";"1.338";"2.734"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"SANTA ANA";"1.292";"1.243";"2.535"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2015";"2015";"SANTA LUCIA";"3.515";"3.261";"6.776"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"ALUMBRES";"1.716";"1.652";"3.368"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"CAMPO NUBLA";"150";"138";"288"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"CANTERAS";"5.199";"5.136";"10.335"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"CARTAGENA";"28.506";"29.977";"58.483"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"EL ALBUJON";"1.568";"1.395";"2.963"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"EL ALGAR";"4.099";"3.830";"7.929"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"EL BEAL";"1.172";"1.102";"2.274"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"EL HONDON";"541";"541";"1.082"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"EL PLAN";"17.784";"18.058";"35.842"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"ESCOMBRERAS";"9";"5";"14"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"LA ALJORRA";"2.699";"2.258";"4.957"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"LA MAGDALENA";"2.017";"1.848";"3.865"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"LA PALMA";"2.994";"2.682";"5.676"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"LENTISCAR";"1.087";"949";"2.036"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2016";"2016";"LOS MEDICOS";"64";"63";"127"
