"id";"webct:anyo";"webct:entidad";"webct:total_hombres_extranjeros";"webct:total_mujeres_extranjeras";"webct:total_extranjeros"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"SANTA LUCIA";"475";"188";"663"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"ALUMBRES";"101";"67";"168"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"CAMPO NUBLA";"77";"62";"139"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"CANTERAS";"124";"113";"237"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"CARTAGENA";"5.895";"2.701";"8.596"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"EL ALBUJON";"532";"264";"796"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"EL ALGAR";"711";"479";"1.190"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"EL BEAL";"78";"60";"138"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"EL HONDON";"74";"54";"128"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"EL PLAN";"1.606";"1.055";"2.661"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"LA ALJORRA";"777";"380";"1.157"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"LA MAGDALENA";"329";"188";"517"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"LA PALMA";"527";"309";"836"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"LENTISCAR";"500";"276";"776"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"LOS MEDICOS";"18";"6";"24"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"LOS PUERTOS";"221";"218";"439"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"MIRANDA";"204";"97";"301"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"PERIN";"211";"172";"383"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"POZO ESTRECHO";"694";"311";"1.005"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"RINCON DE SAN GINES";"1.485";"1.398";"2.883"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"SAN ANTONIO ABAD";"2.883";"1.974";"4.857"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"SAN FELIX";"240";"128";"368"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"SANTA ANA";"94";"59";"153"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2007";"2007";"SANTA LUCIA";"518";"253";"771"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"ALUMBRES";"106";"73";"179"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"CAMPO NUBLA";"74";"63";"137"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"CANTERAS";"142";"127";"269"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"CARTAGENA";"6.198";"3.154";"9.352"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"EL ALBUJON";"552";"279";"831"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"EL ALGAR";"716";"495";"1.211"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"EL BEAL";"82";"68";"150"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"EL HONDON";"93";"68";"161"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"EL PLAN";"1.650";"1.164";"2.814"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"LA ALJORRA";"808";"441";"1.249"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"LA MAGDALENA";"335";"206";"541"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"LA PALMA";"530";"325";"855"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"LENTISCAR";"498";"310";"808"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"LOS MEDICOS";"17";"4";"21"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"LOS PUERTOS";"252";"260";"512"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"MIRANDA";"187";"97";"284"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"PERIN";"233";"207";"440"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"POZO ESTRECHO";"724";"361";"1.085"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"RINCON DE SAN GINES";"1.618";"1.506";"3.124"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"SAN ANTONIO ABAD";"3.034";"2.200";"5.234"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"SAN FELIX";"212";"118";"330"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"SANTA ANA";"89";"62";"151"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2008";"2008";"SANTA LUCIA";"504";"278";"782"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"ALUMBRES";"112";"77";"189"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"CAMPO NUBLA";"72";"64";"136"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"CANTERAS";"147";"153";"300"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"CARTAGENA";"5.549";"3.195";"8.744"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"EL ALBUJON";"531";"281";"812"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"EL ALGAR";"773";"524";"1.297"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"EL BEAL";"86";"75";"161"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"EL HONDON";"96";"71";"167"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"EL PLAN";"1.689";"1.248";"2.937"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"LA ALJORRA";"890";"512";"1.402"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"LA MAGDALENA";"341";"201";"542"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"LA PALMA";"565";"370";"935"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"LENTISCAR";"500";"317";"817"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"LOS MEDICOS";"20";"5";"25"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"LOS PUERTOS";"256";"275";"531"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"MIRANDA";"187";"97";"284"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"PERIN";"233";"205";"438"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"POZO ESTRECHO";"735";"390";"1.125"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"RINCON DE SAN GINES";"1.696";"1.576";"3.272"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"SAN ANTONIO ABAD";"3.134";"2.343";"5.477"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"SAN FELIX";"192";"117";"309"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"SANTA ANA";"90";"62";"152"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2009";"2009";"SANTA LUCIA";"565";"319";"884"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"ALUMBRES";"104";"72";"176"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"CAMPO NUBLA";"70";"66";"136"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"CANTERAS";"148";"147";"295"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"CARTAGENA";"5.734";"3.332";"9.066"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"EL ALBUJON";"556";"297";"853"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"EL ALGAR";"822";"577";"1.399"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"EL BEAL";"97";"85";"182"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"EL HONDON";"99";"69";"168"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"EL PLAN";"1.771";"1.349";"3.120"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"LA ALJORRA";"963";"544";"1.507"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"LA MAGDALENA";"345";"212";"557"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"LA PALMA";"633";"401";"1.034"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"LENTISCAR";"545";"343";"888"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"LOS MEDICOS";"19";"7";"26"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"LOS PUERTOS";"276";"286";"562"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"MIRANDA";"211";"101";"312"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"PERIN";"248";"204";"452"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"POZO ESTRECHO";"771";"420";"1.191"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"RINCON DE SAN GINES";"1.733";"1.654";"3.387"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"SAN ANTONIO ABAD";"3.260";"2.495";"5.755"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"SAN FELIX";"198";"129";"327"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"SANTA ANA";"104";"63";"167"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2010";"2010";"SANTA LUCIA";"620";"361";"981"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"ALUMBRES";"117";"77";"194"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"CAMPO NUBLA";"74";"69";"143"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"CANTERAS";"137";"160";"297"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"CARTAGENA";"5.676";"3.202";"8.878"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"EL ALBUJON";"512";"286";"798"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"EL ALGAR";"823";"637";"1.460"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"EL BEAL";"79";"77";"156"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"EL HONDON";"102";"66";"168"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"EL PLAN";"1.738";"1.337";"3.075"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"LA ALJORRA";"939";"558";"1.497"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"LA MAGDALENA";"337";"209";"546"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"LA PALMA";"606";"392";"998"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"LENTISCAR";"540";"365";"905"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"LOS MEDICOS";"14";"2";"16"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"LOS PUERTOS";"294";"302";"596"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"MIRANDA";"217";"113";"330"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"PERIN";"252";"222";"474"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"POZO ESTRECHO";"750";"434";"1.184"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"RINCON DE SAN GINES";"1.773";"1.682";"3.455"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"SAN ANTONIO ABAD";"3.095";"2.430";"5.525"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"SAN FELIX";"181";"126";"307"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"SANTA ANA";"101";"68";"169"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2011";"2011";"SANTA LUCIA";"608";"369";"977"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"ALUMBRES";"116";"71";"187"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"CAMPO NUBLA";"71";"68";"139"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"CANTERAS";"141";"156";"297"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"CARTAGENA";"5.259";"3.123";"8.382"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"EL ALBUJON";"472";"278";"750"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"EL ALGAR";"845";"648";"1.493"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"EL BEAL";"71";"71";"142"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"EL HONDON";"89";"58";"147"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"EL PLAN";"1.621";"1.252";"2.873"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"LA ALJORRA";"946";"571";"1.517"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"LA MAGDALENA";"310";"199";"509"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"LA PALMA";"572";"390";"962"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"LENTISCAR";"512";"368";"880"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"LOS MEDICOS";"18";"8";"26"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"LOS PUERTOS";"298";"317";"615"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"MIRANDA";"221";"121";"342"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"PERIN";"257";"243";"500"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"POZO ESTRECHO";"666";"433";"1.099"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"RINCON DE SAN GINES";"1.816";"1.681";"3.497"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"SAN ANTONIO ABAD";"2.775";"2.200";"4.975"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"SAN FELIX";"163";"110";"273"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"SANTA ANA";"90";"64";"154"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2012";"2012";"SANTA LUCIA";"611";"405";"1.016"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"ALUMBRES";"123";"82";"205"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"CAMPO NUBLA";"72";"66";"138"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"CANTERAS";"141";"164";"305"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"CARTAGENA";"5.061";"3.020";"8.081"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"EL ALBUJON";"456";"279";"735"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"EL ALGAR";"850";"655";"1.505"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"EL BEAL";"70";"63";"133"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"EL HONDON";"91";"65";"156"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"EL PLAN";"1.626";"1.263";"2.889"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"ESCOMBRERAS";"0";"1";"1"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"LA ALJORRA";"941";"582";"1.523"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"LA MAGDALENA";"311";"203";"514"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"LA PALMA";"582";"426";"1.008"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"LENTISCAR";"511";"374";"885"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"LOS MEDICOS";"12";"7";"19"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"LOS PUERTOS";"315";"320";"635"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"MIRANDA";"208";"127";"335"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"PERIN";"272";"261";"533"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"POZO ESTRECHO";"639";"418";"1.057"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"RINCON DE SAN GINES";"1.844";"1.715";"3.559"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"SAN ANTONIO ABAD";"2.679";"2.198";"4.877"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"SAN FELIX";"160";"110";"270"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"SANTA ANA";"85";"59";"144"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2013";"2013";"SANTA LUCIA";"577";"409";"986"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"ALUMBRES";"112";"79";"191"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"CAMPO NUBLA";"77";"66";"143"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"CANTERAS";"139";"149";"288"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"CARTAGENA";"4.736";"2.859";"7.595"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"EL ALBUJON";"431";"275";"706"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"EL ALGAR";"841";"665";"1.506"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"EL BEAL";"57";"60";"117"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"EL HONDON";"70";"62";"132"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"EL PLAN";"1.564";"1.230";"2.794"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"ESCOMBRERAS";"0";"2";"2"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"LA ALJORRA";"944";"572";"1.516"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"LA MAGDALENA";"303";"199";"502"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"LA PALMA";"575";"418";"993"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"LENTISCAR";"504";"375";"879"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"LOS MEDICOS";"13";"6";"19"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"LOS PUERTOS";"311";"312";"623"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"MIRANDA";"210";"125";"335"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"PERIN";"272";"255";"527"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"POZO ESTRECHO";"624";"409";"1.033"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"RINCON DE SAN GINES";"1.836";"1.712";"3.548"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"SAN ANTONIO ABAD";"2.487";"2.048";"4.535"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"SAN FELIX";"161";"98";"259"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"SANTA ANA";"85";"66";"151"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2014";"2014";"SANTA LUCIA";"567";"411";"978"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"ALUMBRES";"104";"78";"182"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"CAMPO NUBLA";"78";"63";"141"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"CANTERAS";"142";"137";"279"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"CARTAGENA";"4.162";"2.644";"6.806"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"EL ALBUJON";"429";"277";"706"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"EL ALGAR";"827";"666";"1.493"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"EL BEAL";"56";"58";"114"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"EL HONDON";"77";"69";"146"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"EL PLAN";"1.532";"1.209";"2.741"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"ESCOMBRERAS";"0";"2";"2"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"LA ALJORRA";"974";"600";"1.574"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"LA MAGDALENA";"297";"197";"494"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"LA PALMA";"588";"414";"1.002"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"LENTISCAR";"494";"373";"867"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"LOS MEDICOS";"14";"5";"19"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"LOS PUERTOS";"305";"292";"597"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"MIRANDA";"188";"121";"309"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"PERIN";"255";"240";"495"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"POZO ESTRECHO";"600";"410";"1.010"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2015";"2015";"RINCON DE SAN GINES";"1.722";"1.642";"3.364"
